PLACE,FIRST,LAST,GENDER,GR,TEAM,TIME
1,SOPHIE,WHICHER,F,10,Minnetonka,18:20.94
2,Renae,Anderson,F,11,Hopkins,18:42.44
3,Michaela,Keller-Miller,F,12,Wayzata,18:48.53
4,Maria,Rickman,F,9,Edina,18:50.76
5,Amanda,Mosborg,F,11,Edina,18:52.17
6,Liesl,Schreiner,F,9,Edina,18:53.80
7,Annika,Lerdall,F,11,Wayzata,19:03.83
8,Emily,Kompelien,F,10,Edina,19:04.33
9,Liesl,Paulsen,F,8,Eden Prairie,19:11.87
10,Malakai,Holloway,F,10,Eden Prairie,19:12.37
11,ELIZABETH,HALBMAIER,F,10,Minnetonka,19:12.85
12,KYLIE,MELZ,F,8,Minnetonka,19:17.83
13,Tate,Sweeney,F,11,Edina,19:21.21
14,Emma,Atkinson,F,8,Wayzata,19:29.33
15,LUCILLE,HOELSCHER,F,12,Minnetonka,19:30.76
16,Jaycie,Thomsen,F,11,Wayzata,19:32.55
17,GRACE,HOELSCHER,F,10,Minnetonka,19:40.46
18,Theresa,Versen,F,11,Hopkins,19:44.53
19,Hannah,Mitchell,F,11,Edina,19:45.73
20,Brooke,Bratrud,F,11,Eden Prairie,19:46.55
21,Melissa,Drenckhahn,F,12,Wayzata,19:46.96
22,Elizabeth,Klecker,F,11,Hopkins,19:47.57
23,Brynn,LiaBraaten,F,11,Edina,19:51.60
24,Allison,Cottrell,F,11,Eden Prairie,19:51.82
25,Ellen,O''Neill,F,11,Edina,19:54.46
26,Haley,Anderson,F,12,Eden Prairie,19:56.82
27,GRACE,BAKALA,F,11,Minnetonka,20:00.83
28,Nadia,English,F,9,Eden Prairie,20:01.83
29,ALLISON,HARVEY,F,11,Minnetonka,20:06.25
30,Gina,Kalkar,F,10,Wayzata,20:07.26
31,Julia,Beckman,F,9,Wayzata,20:09.33
32,Clara,Bartnik,F,11,Eden Prairie,20:10.58
33,Rhynn,Paulsen,F,8,Wayzata,20:16.19
34,Ana Cristina,Carretero,F,12,Hopkins,20:18.51
35,Lucy,Avenson,F,9,Hopkins,20:19.46
36,Kate,Chamberlain,F,12,Edina,20:20.82
37,ANNE,ZACK,F,10,Minnetonka,20:23.92
38,Maxine,Fusaro,F,12,Eden Prairie,20:25.94
39,Julianne,Logan,F,10,Edina,20:25.96
40,Anna,Bachmeier,F,9,Hopkins,20:31.96
41,Annie,Lee,F,10,Eden Prairie,20:36.73
42,Kitty,O''Connell,F,12,Edina,20:38.96
43,Kristine,Keller-Miller,F,12,Wayzata,20:40.96
44,Lauren,McCollor,F,7,Wayzata,20:45.83
45,TESS,SUTTON,F,11,Minnetonka,20:54.17
46,Cassie,Gross,F,11,Eden Prairie,21:06.94
47,JUSTINE,BOWE,F,12,Minnetonka,21:07.55
48,LAURA,HALBAKKEN,F,11,Minnetonka,21:10.10
49,Anna,Hage,F,11,Edina,21:10.58
50,Anna,Grote,F,11,Eden Prairie,21:15.60
51,Andrea,Lofquist,F,11,Hopkins,21:25.10
52,Samantha,Lettenberger,F,11,Wayzata,21:38.60
53,Makena,Kramer,F,9,Eden Prairie,21:51.57
54,Allison,Bertagnolli,F,9,Minnetonka,22:27.30
55,Anne,Ahlquist,F,11,Hopkins,22:47.10
