PLACE,FIRST,LAST,GENDER,GR,TEAM,TIME
1,Grace,Swenson,F,12,Eastview,21:52.1
2,Zimmerman,Eva,F,10,Eastview,21:55.1
3,Vivi,Kaste,F,9,Eastview,22:24.6
4,Ward,Emily,F,10,Eastview,22:33.2
5,Hailey,Wees,F,12,Eastview,22:36.1
6,Abby,Ward,F,10,Eastview,22:48.1
7,Caprese,Meier,F,10,Farmington,22:51.2
8,Josilyn,Tooley,F,8,Farmington,22:54.9
9,Makayla,Loduha,F,9,Farmington,23:06.2
10,Rosie,Palodichuk,F,10,Farmington,23:07.2
11,Marri,Sevilla,F,9,Eastview,23:29.4
12,Morgan,Brown,F,11,Eastview,23:44.1
13,Gianna,Demo,F,12,Lakeville North,23:46.2
14,Dani,Dundon,F,8,Burnsville,23:48.2
15,Elsie,Warren,F,11,Eastview,23:55.1
16,Taylor,Bergstrom,F,11,Farmington,24:03.9
17,Kayli,Sinner,F,11,Farmington,24:16.9
18,Caroline,West,F,11,Lakeville North,24:20.6
19,Ella ,Loduha,F,10,Farmington,24:21.2
20,Abby,McDivit,F,12,Eastview,24:32.1
21,Sylvie,Clark,F,9,Minneapolis Edison,25:00.2
22,Kate,Kocher,F,12,Lakeville North,25:01.1
23,Madison,Levertey,F,12,Lakeville North,25:01.2
24,Samantha,Quady,F,12,Eastview,25:09.1
25,Aubrey,Larson,F,9,Minneapolis Edison,25:29.3
26,Jane,McGuire,F,10,Burnsville,25:44.6
27,Lily,Mortenson,F,11,Bloomington Kennedy,25:47.2
28,Sam,Artwohl,F,10,Eastview,25:51.2
29,Taryn,Button,F,11,Farmington,26:06.2
30,Olivia,Tilbury,F,12,Burnsville,26:15.2
31,Anna,Stambaugh,F,8,Burnsville,26:39.2
32,Raegan,Brogdon,F,10,Minneapolis Patrick Henry,26:49.2
33,Genevieve,Hammar,F,11,Lakeville North,26:50.2
34,Olivia,Frazier,F,11,Lakeville North,26:52.1
35,Mia,Lund,F,7,Burnsville,26:52.3
36,Zaiga,Herron,F,9,Minneapolis Edison,27:16.2
37,Ellie,Duggan,F,9,Eastview,27:43.1
38,Audrey ,Murphy ,F,11,Apple Valley,27:47.2
39,Lily,Hartsock,F,8,St Croix Lutheran,27:51.2
40,Mackenzie,Luce,F,12,Eastview,27:53.2
41,Augustee,Dimoh,F,11,Lakeville North,27:56.2
42,Abigail,Guldberg,F,9,St Croix Lutheran,28:00.1
43,Avery,Huffman,F,10,Lakeville North,28:30.1
44,Miriam,Laabs,F,11,Burnsville,28:30.1
45,Lindsey ,Leet,F,10,Apple Valley,28:35.2
46,Ada,Popp,F,9,Minneapolis Edison,28:49.1
47,Marta,Escardo Rodriguez ,F,11,St Croix Lutheran,28:49.4
48,Lynette ,Cardoso,F,9,Apple Valley,28:56.2
49,Rose,Hylton,F,10,Minneapolis Patrick Henry,29:17.1
50,Kate,Bakke,F,11,Lakeville North,29:19.1
51,Mira,Engelking,F,9,Eastview,29:36.2
52,Grace,Eddy,F,12,Lakeville North,29:46.1
53,Lina,Shen,F,12,Lakeville North,29:55.7
54,Solya,Oliskevych,F,11,Lakeville North,29:55.7
55,Alanna,Moe,F,12,Burnsville,30:13.3
56,Jada,Miskell,F,9,Bloomington Kennedy,31:09.5
57,Sahasra,Molleti,F,11,Eastview,31:14.2
58,Anna,Delaney,F,10,Robbinsdale Cooper,31:58.7
59,Janine,Libbus,F,11,Trinity - River Ridge,32:04.2
60,Carly,Setter,F,12,Lakeville North,32:22.4
61,Haley,Baron,F,10,Apple Valley,32:59.9
62,Amanda,Hawkins,F,12,Burnsville,45:30.2
