PLACE,FIRST,LAST,GENDER,GR,TEAM,TIME
1,Jaycie,Thomsen,F,12,Wayzata,18:22.78
2,MORGAN,RICHTER,F,9,Edina,18:32.28
3,SOPHIE,WHICHER,F,11,Minnetonka,18:38.48
4,Amanda,Mosborg,F,12,Edina,18:43.78
5,Maria,Rickman,F,10,Edina,18:50.89
6,Brynn,LiaBraaten,F,12,Edina,18:52.69
7,Tate,Sweeney,F,12,Edina,18:55.78
8,Malakai,Holloway,F,11,Eden Prairie,18:57.98
9,Elizabeth,Klecker,F,12,Hopkins,18:58.53
10,ELIZABETH,HALBMAIER,F,11,Minnetonka,19:10.76
11,KYLIE,MELZ,F,9,Minnetonka,19:21.48
12,Emily,Kompelien,F,11,Edina,19:21.53
13,Brooke,Young,F,11,Wayzata,19:24.78
14,Anna,Grote,F,12,Eden Prairie,19:31.87
15,Emma,Atkinson,F,9,Wayzata,19:35.33
16,Ellen,O''Neill,F,12,Edina,19:36.14
17,Brooke,Bratrud,F,12,Eden Prairie,19:37.96
18,Anna,Hage,F,12,Edina,19:38.76
19,Liesl,Paulsen,F,9,Eden Prairie,19:39.58
20,Hannah,Mitchell,F,12,Edina,19:50.37
21,Samantha,Lettenberger,F,12,Wayzata,19:51.58
22,Rhynn,Paulsen,F,9,Wayzata,19:55.64
23,Julia,Beckman,F,10,Wayzata,19:57.49
24,Renae,Anderson,F,12,Hopkins,19:59.30
25,Lauren,McCollor,F,8,Wayzata,20:00.30
26,MARLA,BAILEY,F,11,Minnetonka,20:02.17
27,Nadia,English,F,10,Eden Prairie,20:06.62
28,Julianne,Logan,F,11,Edina,20:08.69
29,Theresa,Versen,F,12,Hopkins,20:11.92
30,Kate,LeBlanc,F,7,Minnetonka,20:14.80
31,Lucy,Avenson,F,10,Hopkins,20:23.73
32,Ilana,Levine,F,10,Minnetonka,20:25.55
33,Ellen,Pflaster,F,11,Edina,20:33.26
34,Mia,Pankoff,F,11,Minnetonka,20:37.94
35,Annika,Lerdall,F,12,Wayzata,20:43.26
36,Allison,Cottrell,F,12,Eden Prairie,20:45.46
37,Cassie,Gross,F,12,Eden Prairie,20:56.30
38,Anna,Bachmeier,F,10,Hopkins,20:58.44
39,Mara,McCollor,F,10,Wayzata,20:59.23
40,Tayler,Paulsen,F,12,Eden Prairie,21:02.85
41,Carmen,Rottinghaus,F,11,Wayzata,21:07.35
42,Madeline,Lawler,F,10,Edina,21:08.60
43,Libby,Johnson,F,12,Wayzata,21:16.51
44,Annie,Lee,F,11,Eden Prairie,21:29.80
45,ISABELLA,BUENTING,F,9,Minnetonka,21:35.17
46,Emma,Hawes,F,8,Minnetonka,21:35.55
47,ANNE,ZACK,F,11,Minnetonka,21:39.41
48,Lauren,Krake,F,10,Hopkins,21:46.53
49,Emily,Goering,F,11,Hopkins,21:57.69
50,TESS,SUTTON,F,12,Minnetonka,22:04.39
51,Anna,Healy,F,11,Wayzata,22:12.91
52,Anne,Ahlquist,F,12,Hopkins,23:30.80
