PLACE,FIRST,LAST,GENDER,GR,TEAM,TIME
1,James,Thomas,M,8,Minnetonka,17:49.6
2,Jonathan,Trudell,M,12,Hopkins,18:01.5
3,Nevin,Switz,M,10,Minnetonka,18:05.1
4,Suhayb,Ali,M,10,Hopkins,18:10.1
5,Easton,Freed,M,12,Minnetonka,18:53.9
6,Liam,Cassidy,M,9,Minnetonka,18:54.3
7,Jackson,Downin,M,8,Minnetonka,18:54.3
8,Joseph,Duboulay,M,11,Minnetonka,19:01.5
9,Nate,Kusar,M,12,Minnetonka,19:04.6
10,Sam,Siegel,M,9,Minnetonka,19:11.4
11,Brett,Eliason,M,12,Hopkins,19:23.4
12,Samuel,Gausmann,M,11,Hopkins,19:42.6
13,Jackson,Fortner,M,11,Minnetonka,19:44.1
14,Mitchell,Dolynchuk,M,11,Hopkins,19:44.9
15,A.J.,Hemink,M,11,Minnetonka,19:47.4
16,Henry,Risser,M,8,Hopkins,19:48.1
17,Scott,Sorenson,M,11,Minnetonka,19:51.8
18,Theodore,Stasburg,M,8,Hopkins,19:53.4
19,Sam,McMillan,M,11,Minnetonka,19:58.3
20,Jack,Mintz,M,10,Robbinsdale Armstrong,20:01.1
21,Markus,Pederson,M,11,Minnetonka,20:03.4
22,Jack,Callinan,M,10,Minnetonka,20:07.6
23,Sam,Stefonowicz,M,11,Minnetonka,20:08.3
24,Ermias,Fair,M,10,Minnetonka,20:09.3
25,Tirfe,Horvick,M,8,Minnetonka,20:09.9
26,Isaac,Wilkey,M,10,Minnetonka,20:13.1
27,Ben ,Squires,M,10,Robbinsdale Armstrong,20:13.4
28,Hans,Greenwood,M,9,Hopkins,20:15.1
29,Nathan,Majewski,M,10,Robbinsdale Armstrong,20:15.3
30,Andrew,Brincks,M,9,Robbinsdale Armstrong,20:37.4
31,Parker,Barry,M,9,Minnetonka,20:37.8
32,John,Struyk,M,11,Hopkins,20:44.1
33,Soren,Mohn,M,11,Minnetonka,20:52.6
34,William,Martin,M,10,Minnetonka,21:10.6
35,Jude,Arnseth,M,7,Hopkins,21:10.9
36,Henry,Scheible,M,11,Hopkins,21:19.6
37,Sawyer,Shelton,M,8,Hopkins,21:26.1
38,Jayden,Overdahl,M,11,Robbinsdale Armstrong,21:28.6
39,Isaac,Eshbach,M,11,Robbinsdale Armstrong,21:29.4
40,Cameron,Tarman,M,8,Hopkins,21:38.9
41,Matthew,Siegwart,M,10,Minnetonka,21:45.5
42,Matthew,Sweeney,M,10,Robbinsdale Armstrong,21:49.2
43,Ian,Forbort,M,7,Hopkins,21:53.1
44,Evan,Giebel,M,11,Minnetonka,21:57.9
45,Owen,Hutto,M,8,Hopkins,21:59.4
46,Max,Goodman,M,9,Hopkins,22:00.5
47,Jacob,Wilkinson,M,9,Robbinsdale Armstrong,22:05.5
48,Thomas,Whitehouse,M,11,Robbinsdale Armstrong,22:08.8
49,Ben,Schubbe,M,10,Minnetonka,22:09.6
50,Gabriel,Wiegert,M,8,Robbinsdale Armstrong,22:14.3
51,Gabriel,George,M,8,Hopkins,22:23.6
52,Owen ,McNutt,M,8,Robbinsdale Armstrong,22:28.8
53,Sam,Majewski,M,8,Robbinsdale Armstrong,22:31.4
54,Lars,Birhanzel,M,12,Minnetonka,22:44.8
55,Anders,Leighton,M,9,Minnetonka,22:45.7
56,Charles,Nichols,M,9,Minnetonka,22:48.1
57,Tyler,Vos,M,9,Minnetonka,22:55.3
58,Will,Rooke,M,10,Minnetonka,22:57.6
59,Calais,Michaelson,M,10,Minnetonka,23:05.1
60,Sam,Benz,M,7,Hopkins,23:13.6
61,Dylan,Casey,M,8,Hopkins,23:17.1
62,Thomas,Burke,M,11,Hopkins,23:19.6
63,Antonio ,Guerrero Garcia,M,10,Robbinsdale Armstrong,23:21.4
64,Jacob,Fristad,M,8,Hopkins,23:34.5
65,Colin,Burggraff,M,10,Hopkins,23:46.1
66,Brayden,Honey,M,11,Minnetonka,23:51.1
67,Jakob,Swenson,M,11,Robbinsdale Armstrong,24:14.5
68,Noah D,Peterson,M,10,Robbinsdale Armstrong,24:20.8
69,Micah,Eshbach,M,8,Robbinsdale Armstrong,24:22.4
70,Lathe,Talbot,M,12,Robbinsdale Armstrong,24:42.8
71,Ben,Gorham,M,9,Robbinsdale Armstrong,25:03.3
72,Brad,Knodel,m,7,Hopkins,25:05.4
73,Parker,Runquist,M,8,Hopkins,25:06.3
74,Darren,McLean,m,7,Hopkins,25:14.9
75,Henry,Hoke,M,8,Hopkins,25:16.4
76,Titus ,Hermanson,M,12,Robbinsdale Armstrong,25:27.8
77,Parker,Hemmen,M,8,Hopkins,25:29.1
78,Eric,Matushak,M,11,Robbinsdale Armstrong,25:42.7
79,Colin,Middlekauff,M,11,Hopkins,25:50.4
80,Jackson,Craven,M,9,Hopkins,25:51.9
81,Joe,Matzek,M,7,Hopkins,25:58.8
82,Felix,Abrams,m,7,Hopkins,26:16.6
83,Bjorn,Orstad,M,8,Robbinsdale Armstrong,26:28.3
84,Quinn,Himmelberg,M,8,Robbinsdale Armstrong,26:40.5
85,Andrew,Skarohlid,M,9,Minnetonka,26:40.5
86,Josh ,Sweeney,M,7,Robbinsdale Armstrong,27:21.9
87,Brady,Ginsburg,m,7,Hopkins,27:23.1
88,Alex,Knodel,m,7,Hopkins,27:38.6
89,Zackary,Sarvie,m,7,Hopkins,27:53.7
90,Issac,Walker,M,9,Minnetonka,28:12.6
91,Owen,Geertsen,M,9,Minnetonka,28:14.4
92,Justin,Eaton,M,7,Hopkins,28:36.5
93,Ryan,Farnan,M,9,Minnetonka,29:40.8
94,Hang,Song,M,12,Minnetonka,30:07.4
95,Aaron,Frommelt,M,12,Minnetonka,30:51.1
96,Andrew,Fristad,M,10,Hopkins,31:20.1
97,Collin,Bosch,M,12,Hopkins,31:58.6
98,Cade,Banken,M,9,Minnetonka,33:08.6
