PLACE,FIRST,LAST,GENDER,GR,TEAM,TIME
1,Emma,Atkinson,F,11,Wayzata,17:58.8
2,Liesl,Paulsen,F,11,Eden Prairie,18:13.8
3,Abbey,Nechanicky,F,8,Wayzata,18:32.4
4,Maria,Rickman,F,12,Edina,18:39.3
5,MACY,IYER,F,9,Edina,18:54.5
6,Rhynn,Paulsen,F,11,Wayzata,18:56.4
7,Kate,LeBlanc,F,9,Minnetonka,18:57.7
8,Maggie,Wagner,F,9,Edina,18:59.3
9,MORGAN,RICHTER,F,11,Edina,19:03.2
10,Abby,Jirele,F,11,Eden Prairie,19:14.3
11,Grace,Link,F,10,Wayzata,19:14.3
12,Ella,Bakken,F,10,Eden Prairie,19:14.5
13,Sadie,Schreiner,F,11,Edina,19:15.8
14,Lauren,McCollor,F,10,Wayzata,19:22.5
15,Emelia,Arnone,F,10,Wayzata,19:22.8
16,Madeline,Lawler,F,12,Edina,19:25.2
17,Lauren,Cossack,F,8,Edina,19:28.4
18,Grace,Burgess,F,10,Hopkins,19:36.1
19,Ingrid,Halverson,F,10,Wayzata,19:37.2
20,EMMA,HUDSON,F,10,Edina,19:38.9
21,Ella,Braufman,F,9,Wayzata,19:40.4
22,Abby,Winter,F,9,Edina,19:44.7
23,Anna,Cherian,F,10,Minnetonka,19:47.5
24,Lizzy,Jester,F,9,Eden Prairie,19:53.9
25,Claire,Wagner,F,11,Edina,19:55.7
26,Annalise,Johnson,F,10,Minnetonka,19:56.9
27,Berit,Schuveiller,F,12,Edina,20:00.6
28,Margaret,Weider,F,9,Minnetonka,20:02.8
29,Ananya,Vegesna,F,12,Eden Prairie,20:06.3
30,Heidi,Engman,F,11,Edina,20:07.1
31,Anna,Bartels,F,11,Wayzata,20:10.7
32,Laci,Provenzano,F,10,Hopkins,20:14.6
33,Lily,Provenzano,F,12,Hopkins,20:28.7
34,Allison,Bertagnolli,F,12,Minnetonka,20:28.9
35,Mara,McCollor,F,12,Wayzata,20:31.4
36,Sam,Corning,F,11,Wayzata,20:42.3
37,KYLIE,MELZ,F,11,Minnetonka,20:54.5
38,Miriam,Sandeen,F,10,Eden Prairie,20:54.7
39,Lauren,Krake,F,12,Hopkins,20:54.9
40,Greta,Weeks,F,9,Minnetonka,20:59.2
41,Ellie,Retzlaff,F,10,Minnetonka,21:05.1
42,Keiley,Maahs,F,11,Wayzata,21:07.1
43,Jenna,Krueger,F,9,Minnetonka,21:11.5
44,Emily,Dahl,F,11,Eden Prairie,21:16.2
45,Anna,Bachmeier,F,12,Hopkins,21:17.4
46,Allison ,Elrod,F,7,Minnetonka,21:18.7
47,Cassidy,Allen,F,10,Hopkins,21:23.7
48,Elsa,Bergman,F,9,Hopkins,21:27.6
49,Lucy,Avenson,F,12,Hopkins,22:04.1
50,Katherine,O'Neill,F,11,Minnetonka,22:06.5
51,Elletta,Firehammer,F,11,Hopkins,22:06.6
52,Alexia,Johnson,F,9,Minnetonka,22:27.8
